XHK LTD (2549000H07FP5LW5EP11),99.45,97.68,57.44,42.56,0.00
OTHER (< 1%),0.55,2.32,86.96,13.04,0.00
Class of Instrument,(e)currency derivatives (i)Futures and options admitted to trading on a trading venue,,,,
XHK LTD (2549000H07FP5LW5EP11),51.72,7.82,69.91,30.09,0.00
ITI TRADE LTD (213800V4VZ9619ETRN58),39.44,89.14,90.50,9.50,0.00
AARNA CAPITAL LIMITED (213800TZOFHTZTVVYX79),8.40,0.01,100.00,0.00,0.00
OTHER (< 1%),0.44,3.03,68.53,31.47,0.00
Class of Instrument,(e)currency derivatives (ii)Swaps and forwards and other currency derivatives,,,,
EXT LTD (213800K13N6U5B2BU244),99.68,81.35,52.35,47.65,0.00
OTHER (< 1%),0.32,18.65,95.92,4.08,0.00
Class of Instrument,(g)Equity Derivatives (i)Options and Futures admitted to trading on a trading venue,,,,
XHK LTD (2549000H07FP5LW5EP11),78.87,51.64,66.32,33.68,0.00
GLOBAL PRIME PARTNERS LTD (213800P92PNWWOSITY17),15.31,5.46,57.88,42.12,0.00
ITI TRADE LTD (213800V4VZ9619ETRN58),4.43,25.49,91.05,8.95,0.00
OTHER (< 1%),1.39,17.41,79.39,20.61,0.00
Class of Instrument,(i)Commodities derivatives and emission allowances Derivatives (i)Options and Futures admitted to trading on a trading venue,,,,
XHK LTD (2549000H07FP5LW5EP11),87.68,31.54,77.74,22.26,0.00
ITI TRADE LTD (213800V4VZ9619ETRN58),11.95,68.29,97.55,2.45,0.00
OTHER (< 1%),0.38,0.17,95.03,4.97,0.00
Class of Instrument,(j)Contracts for difference,,,,
CGS-CIMB SECURITIES (UK) LTD (213800R28WI15UIOEM04),75.93,76.69,99.99,0.01,0.00
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),19.42,21.45,100.00,0.00,0.00
EXT LTD (213800K13N6U5B2BU244),4.65,1.86,33.05,66.95,0.00
Class of Instrument,(k)Exchange traded products (Exchange traded funds and exchange traded notes and exchange traded commodities),,,,
CGS-CIMB SECURITIES (UK) LTD (213800R28WI15UIOEM04),53.33,62.44,94.42,5.58,0.00
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),45.05,36.27,82.73,17.27,0.00
OTHER (< 1%),1.62,1.29,71.48,28.52,0.00
Class of Instrument,(m)Other instruments,,,,
CGS-CIMB SECURITIES (UK) LTD (213800R28WI15UIOEM04),46.59,47.25,93.00,7.00,0.00
COWEN INTERNATIONAL LIMITED (213800S7FGLGM4J4MV84),43.08,24.36,50.68,49.32,0.00
XHK LTD (2549000H07FP5LW5EP11),3.52,1.10,56.58,43.42,0.00
LEK SECURITIES UK LIMITED (213800DTVT3A94CK4R75),1.60,1.43,75.30,24.70,0.00
ITI TRADE LTD (213800V4VZ9619ETRN58),1.09,3.00,83.08,16.92,0.00
